time;BPro;BTC;Difference
2022-12-10T00:00:00;19571.4715923414;17157.0000000000;14.0728075558
2022-12-11T00:00:00;19573.8887033489;17158.9000000000;14.0742629385
2022-12-12T00:00:00;19354.0989505331;16986.0000000000;13.9414750414
2022-12-13T00:00:00;19936.6698237887;17444.0000000000;14.2895541377
2022-12-14T00:00:00;20408.8319627739;17815.0000000000;14.5598201671
2022-12-15T00:00:00;20213.2196284434;17660.6800000000;14.4532352573
2022-12-16T00:00:00;19394.5209896330;17014.0000000000;13.9915421984
2022-12-17T00:00:00;19002.4553953435;16704.0000000000;13.7599101733
2022-12-18T00:00:00;19045.4801821209;16738.2000000000;13.7845179417
2022-12-19T00:00:00;19019.0868503700;16717.2000000000;13.7695717606
2022-12-20T00:00:00;19140.0904326671;16814.0000000000;13.8342478451
2022-12-21T00:00:00;19164.5436345661;16833.6000000000;13.8469705504
2022-12-22T00:00:00;19144.9157586214;16818.0000000000;13.8358648985
2022-12-23T00:00:00;19162.1803771329;16832.0000000000;13.8437522406
2022-12-24T00:00:00;19160.8165491143;16831.2350000000;13.8408236182
2022-12-25T00:00:00;19151.2565709704;16824.0000000000;13.8329563182
2022-12-26T00:00:00;19175.6205002474;16843.4000000000;13.8464947709
2022-12-27T00:00:00;19158.9918810765;16830.1000000000;13.8376592003
2022-12-28T00:00:00;18920.4319045022;16640.1000000000;13.7038353405
2022-12-29T00:00:00;18860.5087306150;16592.0800000000;13.6717562272
2022-12-30T00:00:00;18800.4718331924;16544.4000000000;13.6364681294
2022-12-31T00:00:00;18819.4834540888;16559.6600000000;13.6465570796
2023-01-01T00:00:00;18793.6595141712;16539.6100000000;13.6281902304
2023-01-02T00:00:00;19005.7770192186;16710.0000000000;13.7389408691
2023-01-03T00:00:00;18972.4440523251;16683.2400000000;13.7215795752
2023-01-04T00:00:00;19162.5020473877;16836.0000000000;13.8186151544
2023-01-05T00:00:00;19152.5674803118;16828.0000000000;13.8136883784
2023-01-06T00:00:00;19135.9035895647;16814.6000000000;13.8052858204
2023-01-07T00:00:00;19286.9633086668;16936.0000000000;13.8814555306
2023-01-08T00:00:00;19290.3710189360;16939.0000000000;13.8814039727
2023-01-09T00:00:00;19659.5387110207;17228.0000000000;14.1138768924
2023-01-10T00:00:00;19695.6145538879;17256.2000000000;14.1364527178
2023-01-11T00:00:00;19930.1737475125;17439.6000000000;14.2811403215
2023-01-12T00:00:00;20896.9261300180;18203.0000000000;14.7993524695
2023-01-13T00:00:00;21795.8455025500;18912.8000000000;15.2438851072
2023-01-14T00:00:00;24279.6954172023;20875.0000000000;16.3099181662
2023-01-15T00:00:00;24122.1875616955;20750.5400000000;16.2484810597
2023-01-16T00:00:00;24554.8307950373;21093.1000000000;16.4116739362
2023-01-17T00:00:00;24666.0425055653;21181.0000000000;16.4536259174
2023-01-18T00:00:00;24724.1661961128;21226.5000000000;16.4778281682
2023-01-19T00:00:00;24196.1847448610;20810.0000000000;16.2719113160
2023-01-20T00:00:00;24567.8384708696;21101.3000000000;16.4280801224
2023-01-21T00:00:00;26864.5233922830;22902.0000000000;17.3020845004
2023-01-22T00:00:00;26779.2265957923;22835.0000000000;17.2727243083
2023-01-23T00:00:00;26762.6423763095;22822.5000000000;17.2642890845
2023-01-24T00:00:00;26952.6346969571;22971.0000000000;17.3333102475
2023-01-25T00:00:00;26555.5810520995;22649.5000000000;17.2457716599
2023-01-26T00:00:00;27061.3013364874;23058.0000000000;17.3618758630
2023-01-27T00:00:00;26970.5429014836;22984.8100000000;17.3407259033
2023-01-28T00:00:00;27002.6066680079;23010.7200000000;17.3479433412
2023-01-29T00:00:00;27533.8125453714;23440.0000000000;17.4650705861
2023-01-30T00:00:00;27245.5486125495;23207.0000000000;17.4022864332
2023-01-31T00:00:00;26880.0557036926;22912.5000000000;17.3161187286
2023-02-01T00:00:00;27099.0324762094;23089.0000000000;17.3677182910
2023-02-02T00:00:00;27996.9218542798;23813.2000000000;17.5689191469
2023-02-03T00:00:00;27583.5762515389;23483.1000000000;17.4613924547
2023-02-04T00:00:00;27485.9660883890;23404.0000000000;17.4413181011
2023-02-05T00:00:00;27367.1957995620;23308.0000000000;17.4154616422
2023-02-06T00:00:00;26856.3115475040;22894.9600000000;17.3022863875
2023-02-07T00:00:00;26938.5341554092;22962.0000000000;17.3178911045
2023-02-08T00:00:00;27190.8968018920;23165.0000000000;17.3792221105
2023-02-09T00:00:00;26514.2565428600;22620.0000000000;17.2159882531
2023-02-10T00:00:00;25505.9982224514;21806.8800000000;16.9630787277
2023-02-11T00:00:00;25359.3507685958;21688.0000000000;16.9280282580
2023-02-12T00:00:00;25541.9134941050;21835.3600000000;16.9750051939
2023-02-13T00:00:00;25324.1813365733;21660.1000000000;16.9162715619
2023-02-14T00:00:00;25516.8984885665;21815.0000000000;16.9695094594
2023-02-15T00:00:00;26412.8238783616;22535.4000000000;17.2059243606
2023-02-16T00:00:00;29009.9477469712;24627.0000000000;17.7973271083
2023-02-17T00:00:00;28011.0353209381;23824.8000000000;17.5709148490
2023-02-18T00:00:00;29000.7027744846;24621.0000000000;17.7884845233
2023-02-19T00:00:00;29061.8409261661;24670.0000000000;17.8023547879
2023-02-20T00:00:00;29199.8616567870;24780.1000000000;17.8359314805
2023-02-21T00:00:00;29089.0777869046;24691.0500000000;17.8122347446
2023-02-22T00:00:00;28296.1347648644;24055.0000000000;17.6309905004
2023-02-23T00:00:00;28363.4768219592;24109.5000000000;17.6444008460
2023-02-24T00:00:00;28018.0125908110;23832.0000000000;17.5646718312
2023-02-25T00:00:00;27043.9785175873;23052.3750000000;17.3153677987
2023-02-26T00:00:00;27252.8455680649;23216.0000000000;17.3882045489
2023-02-27T00:00:00;27512.5975922547;23418.3200000000;17.4832250659
2023-02-28T00:00:00;27499.7384835030;23404.0000000000;17.5001644313
2023-03-01T00:00:00;27855.5424057595;23685.9500000000;17.6036528227
2023-03-02T00:00:00;27541.3106205290;23434.7200000000;17.5235318388
2023-03-03T00:00:00;26196.6299210205;22360.0000000000;17.1584522407
2023-03-04T00:00:00;26176.2473366267;22343.6900000000;17.1527502245
2023-03-05T00:00:00;26270.2820447081;22418.9000000000;17.1791749136
2023-03-06T00:00:00;26252.9616820057;22405.0500000000;17.1743052660
2023-03-07T00:00:00;26228.7889723552;22385.7100000000;17.1675545353
2023-03-08T00:00:00;25795.8677699413;22039.8300000000;17.0420451063
2023-03-09T00:00:00;25300.9043027979;21647.2000000000;16.8784152352
2023-03-10T00:00:00;23143.3503800226;19950.1000000000;16.0061873375
2023-03-11T00:00:00;23664.0493817715;20362.6700000000;16.2129002816
2023-03-12T00:00:00;23951.2618331250;20597.1100000000;16.2845750356
2023-03-13T00:00:00;26333.4138870625;22517.0000000000;16.9490335616
2023-03-14T00:00:00;28963.2645531938;24606.0000000000;17.7081384751
2023-03-15T00:00:00;29088.8061361922;24723.6000000000;17.6560296081
2023-03-16T00:00:00;29144.8633381345;24767.5000000000;17.6738198774
2023-03-17T00:00:00;31266.4289958604;26453.5000000000;18.1939213936
2023-03-18T00:00:00;32480.0564301170;27412.0000000000;18.4884591789
2023-03-19T00:00:00;32274.3572728379;27250.8000000000;18.4345313636
2023-03-20T00:00:00;33192.9929559353;27969.9000000000;18.6739779403
2023-03-21T00:00:00;33268.7469464441;28028.0000000000;18.6982551250
2023-03-22T00:00:00;33506.1669794757;28217.0000000000;18.7446113317
2023-03-23T00:00:00;32860.9434476807;27712.0000000000;18.5801943118
2023-03-24T00:00:00;33271.7624001571;28041.0000000000;18.6539795305
2023-03-25T00:00:00;32610.1951971541;27515.1000000000;18.5174511347
2023-03-26T00:00:00;32895.9881317494;27741.8000000000;18.5791409777
2023-03-27T00:00:00;32983.4141734521;27811.0000000000;18.5984472815
2023-03-28T00:00:00;31952.0538033679;26994.8600000000;18.3634729106
2023-03-29T00:00:00;33627.8180118535;28326.7500000000;18.7140000595
2023-03-30T00:00:00;33781.1827702421;28449.1000000000;18.7425358631
2023-03-31T00:00:00;33442.6318365430;28192.9100000000;18.6207164728
2023-04-01T00:00:00;33764.3372279206;28442.2900000000;18.7117395537
2023-04-02T00:00:00;33654.9225075838;28357.0000000000;18.6829442733
2023-04-03T00:00:00;33224.5853352317;28018.0000000000;18.5830014106
2023-04-04T00:00:00;33357.8346350587;28117.0000000000;18.6393805707
2023-04-05T00:00:00;33821.4774515788;28480.0000000000;18.7551876811
2023-04-06T00:00:00;33238.9238928225;28027.0000000000;18.5960819668
2023-04-07T00:00:00;33122.3711031810;27936.4800000000;18.5631514893
2023-04-08T00:00:00;33230.1868495201;28020.7200000000;18.5914810523
2023-04-09T00:00:00;33142.9280276976;27952.5300000000;18.5686162494
2023-04-10T00:00:00;33632.0603049024;28334.9000000000;18.6948261857
2023-04-11T00:00:00;35932.4941872102;30133.0800000000;19.2460053443
2023-04-12T00:00:00;35754.9105354553;29994.3100000000;19.2056444554
2023-04-13T00:00:00;36070.9216745628;30241.3000000000;19.2770207450
2023-04-14T00:00:00;36647.3734631662;30692.0000000000;19.4036669594
2023-04-15T00:00:00;36286.3304967564;30405.2000000000;19.3425154143
2023-04-16T00:00:00;36179.5772912291;30320.4000000000;19.3242084248
2023-04-17T00:00:00;35222.3597596804;29559.8000000000;19.1562857654
2023-04-18T00:00:00;35875.9435823335;30079.6450000000;19.2698370687
2023-04-19T00:00:00;34913.5464185825;29314.0000000000;19.1019527140
2023-04-20T00:00:00;34263.6320930203;28794.8000000000;18.9924295116
2023-04-21T00:00:00;33329.1810514298;28058.0000000000;18.7867312404
2023-04-22T00:00:00;32399.6168992526;27335.0000000000;18.5279564633
2023-04-23T00:00:00;32727.4788128365;27592.0000000000;18.6122021341
2023-04-24T00:00:00;32551.6574508705;27453.4000000000;18.5705867065
2023-04-25T00:00:00;32487.0438933254;27400.0100000000;18.5658103531
2023-04-26T00:00:00;33790.7479680125;28430.6000000000;18.8534465260
2023-04-27T00:00:00;34552.1825954715;29045.7950000000;18.9576067567
2023-04-28T00:00:00;34935.0012195716;29351.0000000000;19.0249096098
2023-04-29T00:00:00;34883.4668598807;29314.4700000000;18.9974332126
2023-04-30T00:00:00;34850.9329357104;29289.0000000000;18.9898355550
2023-05-01T00:00:00;33889.5968373906;28521.8800000000;18.8196459609
2023-05-02T00:00:00;33336.8749737277;28077.0000000000;18.7337499509
2023-05-03T00:00:00;33910.8637790552;28535.1000000000;18.8391271769
2023-05-04T00:00:00;34546.2163354205;29042.0000000000;18.9526077247
2023-05-05T00:00:00;34794.5102276514;29240.0000000000;18.9962730084
2023-05-06T00:00:00;34822.1015722704;29267.6900000000;18.9779636598
2023-05-07T00:00:00;34393.3397560385;28926.0000000000;18.9011261704
2023-05-08T00:00:00;33138.7688162589;27926.0000000000;18.6663640201
2023-05-09T00:00:00;32751.3533292179;27617.0000000000;18.5912783040
2023-05-10T00:00:00;32837.6612652106;27685.0100000000;18.6117009357
2023-05-11T00:00:00;32516.8162316860;27423.5000000000;18.5728161310
2023-05-12T00:00:00;31212.1741255857;26396.3450000210;18.2443028592
2023-05-13T00:00:00;31751.4888028683;26826.0000000000;18.3608767720
2023-05-14T00:00:00;31799.8464638545;26864.1899999973;18.3726234212
2023-05-15T00:00:00;32456.8598545738;27386.0100000000;18.5162053712
2023-05-16T00:00:00;32039.2289252363;27057.5150000344;18.4115722571
2023-05-17T00:00:00;31973.1176120617;27005.5150000000;18.3947708905
2023-05-18T00:00:00;32294.4622434519;27255.4149999772;18.4882425877
2023-05-19T00:00:00;31817.0639650137;26871.0000000000;18.4066985412
2023-05-20T00:00:00;31856.6239004325;26906.0000000000;18.3997022985
2023-05-21T00:00:00;31907.9265863017;26947.0000000000;18.4099402023
2023-05-22T00:00:00;31786.0620340168;26849.0000000000;18.3882529480
2023-05-23T00:00:00;32322.8485253841;27278.0000000000;18.4942023806
2023-05-24T00:00:00;31588.9766894319;26695.1000000000;18.3324905673
2023-05-25T00:00:00;31037.5109537985;26261.0000000000;18.1886103111
2023-05-26T00:00:00;31336.3877653341;26496.0000000000;18.2683716989
2023-05-27T00:00:00;31624.1516704499;26731.0000000000;18.3051575715
2023-05-28T00:00:00;32223.0986281494;27210.0000000000;18.4237362299
2023-05-29T00:00:00;33091.8162333165;27896.0000000000;18.6256675986
2023-05-30T00:00:00;32948.9171696786;27783.8800000000;18.5900499487
2023-05-31T00:00:00;32105.2767144319;27123.0999999796;18.3687584179
2023-06-01T00:00:00;31806.7472925130;26889.0000000000;18.2890672487
2023-06-02T00:00:00;32063.6243448512;27090.4400000000;18.3577097487
2023-06-03T00:00:00;32150.2835570010;27163.5600000000;18.3581369931
2023-06-04T00:00:00;32195.4128033882;27199.0000000000;18.3698400801
2023-06-05T00:00:00;31648.3322202425;26769.7700000000;18.2241469398
2023-06-06T00:00:00;30391.5229852779;25785.4750000301;17.8629557347
2023-06-07T00:00:00;31561.5323333469;26720.0000000000;18.1195072356
2023-06-08T00:00:00;31223.0182487608;26451.6400000000;18.0381188038
2023-06-09T00:00:00;31274.6771887380;26492.8800000000;18.0493671837
2023-06-10T00:00:00;30284.7835104122;25707.0000000000;17.8075368982
2023-06-11T00:00:00;30399.9333580256;25799.0000000000;17.8337662624
2023-06-12T00:00:00;30467.5166486806;25853.0000000000;17.8490567775
2023-06-13T00:00:00;30635.3018465781;25987.0000000000;17.8870275391
2023-06-14T00:00:00;30599.8688884545;25958.6750000000;17.8791632795
2023-06-15T00:00:00;29420.3204505163;25014.0000000000;17.6154171685
2023-06-16T00:00:00;30098.0093623391;25556.7000000000;17.7695452165
2023-06-17T00:00:00;31272.8466731687;26502.0000000000;18.0018363639
2023-06-18T00:00:00;31295.6748148440;26520.0000000000;18.0078235854
2023-06-19T00:00:00;31190.4906152016;26437.0649999736;17.9801563269
2023-06-20T00:00:00;31791.5231745023;26911.0000000000;18.1357927037
2023-06-21T00:00:00;34362.4165474582;28955.0000000000;18.6752427818
2023-06-22T00:00:00;35840.5418085319;30114.5650000000;19.0139781482
2023-06-23T00:00:00;35833.5488853211;30103.6000000000;19.0340985308
2023-06-24T00:00:00;36530.5475956552;30646.0400000000;19.2015268389
2023-06-25T00:00:00;36503.8542812343;30627.9300000000;19.1848560488
2023-06-26T00:00:00;36058.2845408002;30273.0000000000;19.1103773686
2023-06-27T00:00:00;36455.8299896578;30590.0000000000;19.1756456020
2023-06-28T00:00:00;36113.6841997046;30317.2000000000;19.1194576007
2023-06-29T00:00:00;36268.7736750865;30441.0000000000;19.1444882727
2023-06-30T00:00:00;36353.4247879104;30508.5000000000;19.1583486173
2023-07-01T00:00:00;36368.1462920765;30522.7100000158;19.1511051675
2023-07-02T00:00:00;36377.5617493454;30533.7300000259;19.1389383129
2023-07-03T00:00:00;36619.2567564128;30726.7549999619;19.1771039814
2023-07-04T00:00:00;36981.4039242371;31016.0000000000;19.2333115948
2023-07-05T00:00:00;36356.5418467678;30517.0000000000;19.1353732240
2023-07-06T00:00:00;36285.1692408415;30460.0000000000;19.1239961945
2023-07-07T00:00:00;35943.2292387952;30186.9100000000;19.0689250367
2023-07-08T00:00:00;35994.6777368524;30228.0000000000;19.0772718567
2023-07-09T00:00:00;36059.9518743517;30286.0000000000;19.0647555780
2023-07-10T00:00:00;35964.7422225454;30210.0000000000;19.0491301640
2023-07-11T00:00:00;36350.6747118836;30518.3900000000;19.1107221314
2023-07-12T00:00:00;36460.3460315323;30606.0400000000;19.1279434763
2023-07-13T00:00:00;36405.5149061821;30562.2750000211;19.1191261323
2023-07-14T00:00:00;37232.9822437328;31224.0000000000;19.2447548160
2023-07-15T00:00:00;36106.6775073563;30322.9050000000;19.0739393450
2023-07-16T00:00:00;36086.1764247486;30308.1000000000;19.0644627171
2023-07-17T00:00:00;35978.3102008230;30226.0000000000;19.0310004659
2023-07-18T00:00:00;35616.2440645067;29936.0000000000;18.9746260840
2023-07-19T00:00:00;35689.8932498512;29995.0000000000;18.9861418565
2023-07-20T00:00:00;35663.5775724707;29973.9200000000;18.9820269503
2023-07-21T00:00:00;35524.3915410889;29862.4200000000;18.9601899012
2023-07-22T00:00:00;35558.3380126476;29889.6000000000;18.9655867347
2023-07-23T00:00:00;35588.0502885295;29913.4000000000;18.9702617841
2023-07-24T00:00:00;34725.2439361357;29228.0000000000;18.8081426582
2023-07-25T00:00:00;34647.3440343088;29165.5900000000;18.7952790748
2023-07-26T00:00:00;34761.4326041812;29257.0000000000;18.8140704932
2023-07-27T00:00:00;34932.4162547853;29394.0000000000;18.8419958318
2023-07-28T00:00:00;34772.7128411170;29266.2100000000;18.8152235671
2023-07-29T00:00:00;34858.2580462233;29334.6100000000;18.8297988152
2023-07-30T00:00:00;34831.2299788648;29313.0000000000;18.8251969395
2023-07-31T00:00:00;34907.5234671935;29374.0000000000;18.8381679962
2023-08-01T00:00:00;34344.5429858226;28929.5500000000;18.7178610999
2023-08-02T00:00:00;34983.1477737981;29440.2200000000;18.8277389700
2023-08-03T00:00:00;34634.2100695939;29161.0000000000;18.7689382037
2023-08-04T00:00:00;34638.1739485035;29164.2450000000;18.7693147843
2023-08-05T00:00:00;34477.7726685864;29035.9700000000;18.7415907531
2023-08-06T00:00:00;34485.3043368595;29042.0000000000;18.7428701083
2023-08-07T00:00:00;34490.3029246212;29046.0000000000;18.7437269318
2023-08-08T00:00:00;34865.2037266498;29351.6000000000;18.7846786092
2023-08-09T00:00:00;35352.7808522925;29742.0000000000;18.8648404690
2023-08-10T00:00:00;35039.2169585563;29491.1050000000;18.8128317286
2023-08-11T00:00:00;34902.8862940704;29382.0000000000;18.7900289091
2023-08-12T00:00:00;34929.1733200721;29403.0449999982;18.7944082665
2023-08-13T00:00:00;34903.7264049970;29382.6750000000;18.7901591839
2023-08-14T00:00:00;34897.7287763578;29377.8750000000;18.7891526407
2023-08-15T00:00:00;34872.8993320962;29358.0000000000;18.7849967031
2023-08-16T00:00:00;34306.2217823612;28910.0000000000;18.6655890085
2023-08-17T00:00:00;33778.6733245655;28487.2949999963;18.5745200609
2023-08-18T00:00:00;31093.8195022018;26335.0000000000;18.0703227727
2023-08-19T00:00:00;30690.1724470326;26011.2000000000;17.9882990675
2023-08-20T00:00:00;30828.1602424675;26121.9000000000;18.0165311194
2023-08-21T00:00:00;30757.3263513788;26065.0150000223;18.0023351276
2023-08-22T00:00:00;30709.8061981774;26026.8500000000;17.9927889782
2023-08-23T00:00:00;30731.6183608661;26049.0000000000;17.9761924099
2023-08-24T00:00:00;31151.9697894695;26387.0000000000;18.0580201973
2023-08-25T00:00:00;30781.6334883620;26089.1300000000;17.9864314692
2023-08-26T00:00:00;30706.1416238020;26028.4000000000;17.9716833298
2023-08-27T00:00:00;30745.5466108967;26060.1000000000;17.9793884555
2023-08-28T00:00:00;30692.0950676400;26017.1000000000;17.9689322316
2023-08-29T00:00:00;30782.7170813037;26090.0000000000;17.9866503691
2023-08-30T00:00:00;32379.0020767378;27379.1100000000;18.2617041852
2023-08-31T00:00:00;32151.3778746139;27196.7850000000;18.2175682700
2023-09-01T00:00:00;30640.9574708809;25982.8750000000;17.9275098344
2023-09-02T00:00:00;30433.3846304963;25815.9550000000;17.8859532041
2023-09-03T00:00:00;30549.0794367907;25909.0000000000;17.9091413671
2023-09-04T00:00:00;30535.5309912905;25898.1050000000;17.9064297997
2023-09-05T00:00:00;30329.0507853240;25732.0000000000;17.8651126431
2023-09-06T00:00:00;30330.8807305927;25734.0000000000;17.8630633815
2023-09-07T00:00:00;30363.2805955357;25764.6000000000;17.8488336537
2023-09-08T00:00:00;30535.0751105324;25902.9600000000;17.8825706040
2023-09-09T00:00:00;30494.1436195019;25870.0100000000;17.8744949055
2023-09-10T00:00:00;30438.5071387598;25825.2200000000;17.8634959886
2023-09-11T00:00:00;30234.3665223299;25660.8750000000;17.8228198467
2023-09-12T00:00:00;30611.6609551997;25965.0000000000;17.8958634901
2023-09-13T00:00:00;30826.4438314638;26138.0000000000;17.9372707608
2023-09-14T00:00:00;31213.5167118296;26454.3500000000;17.9901101778
2023-09-15T00:00:00;31282.0781072172;26510.1000000000;18.0006039480
2023-09-16T00:00:00;31331.8392263084;26550.2250000000;18.0096938022
2023-09-17T00:00:00;31314.4494971047;26536.2200000000;18.0064436348
2023-09-18T00:00:00;31625.6666404252;26787.0000000000;18.0634884101
2023-09-19T00:00:00;32054.1677551696;27132.0000000000;18.1415588794
2023-09-20T00:00:00;32047.7632494943;27126.8550000000;18.1403566668
2023-09-21T00:00:00;31510.9604043478;26700.0000000000;18.0185782934
2023-09-22T00:00:00;31401.6928190753;26612.0400000000;17.9980671120
2023-09-23T00:00:00;31358.1587647909;26577.0000000000;17.9898361922
2023-09-24T00:00:00;31362.2545440444;26580.3000000000;17.9905965849
2023-09-25T00:00:00;30862.4406953502;26177.6000000000;17.8963720714
2023-09-26T00:00:00;30944.8511754610;26244.0000000000;17.9120986719
2023-09-27T00:00:00;30950.9011411053;26248.8750000000;17.9132482482
2023-09-28T00:00:00;31245.8519443212;26487.3250000000;17.9652982863
2023-09-29T00:00:00;31806.8056693829;26944.2775000000;18.0466081133
2023-09-30T00:00:00;31822.0174699795;26956.6250000000;18.0489674430
2023-10-01T00:00:00;32029.8046749718;27124.1000000000;18.0861472822
2023-10-02T00:00:00;33183.1919493837;28054.0000000000;18.2832820610
2023-10-03T00:00:00;32492.7465386134;27497.7350000000;18.1651744721
2023-10-04T00:00:00;32520.6335377425;27520.2000000000;18.1700479566
2023-10-05T00:00:00;32699.3511307712;27664.1000000000;18.2013914451
2023-10-06T00:00:00;32683.0641928687;27655.9000000000;18.1775468991
2023-10-07T00:00:00;33045.9558081148;27947.0000000000;18.2450918099
2023-10-08T00:00:00;33022.2417112925;27928.0000000000;18.2406248614
2023-10-09T00:00:00;32848.0589812986;27788.5350000000;18.2072353987
2023-10-10T00:00:00;32385.2506479582;27418.0850000000;18.1163843060
2023-10-11T00:00:00;31972.6750917195;27088.0000000000;18.0326162571
2023-10-12T00:00:00;31553.9332936515;26753.0000000000;17.9454016135
2023-10-13T00:00:00;31607.5081791498;26801.0000000000;17.9340628303
2023-10-14T00:00:00;31706.9888824544;26880.6750000000;17.9545858966
2023-10-15T00:00:00;31729.3399309559;26898.5550000000;17.9592730203
2023-10-16T00:00:00;32975.8221263037;27896.0000000000;18.2098584969
2023-10-17T00:00:00;33638.0206466929;28426.3925000000;18.3337655198
2023-10-18T00:00:00;33577.3152670076;28378.0000000000;18.3216409437
2023-10-19T00:00:00;33683.7063580402;28463.0000000000;18.3420804484
2023-10-20T00:00:00;35011.9152453870;29528.9000000000;18.5683017159
2023-10-21T00:00:00;35339.9522550526;29790.6400000000;18.6277040542
2023-10-22T00:00:00;35499.7654949804;29918.1000000000;18.6564838508
2023-10-23T00:00:00;36491.4837502328;30708.9200000000;18.8302413443
2023-10-24T00:00:00;40711.0192231123;34067.0000000000;19.5028010189
2023-10-25T00:00:00;41006.4065496005;34301.4300000000;19.5472216453
2023-10-26T00:00:00;40991.6037411926;34296.0000000000;19.5229873489
2023-10-27T00:00:00;40640.2225126181;34021.0000000000;19.4562843909
2023-10-28T00:00:00;40739.9234921698;34105.5300000000;19.4525447696
2023-10-29T00:00:00;40992.0459087195;34303.0000000000;19.4998860412
2023-10-30T00:00:00;41209.6276398031;34473.4000000000;19.5403634101
2023-10-31T00:00:00;41119.7290776109;34402.9800000000;19.5237420642
2023-11-01T00:00:00;41220.8479341595;34482.6000000000;19.5410088977
2023-11-02T00:00:00;42193.2524993327;35243.0000000000;19.7209445828
2023-11-03T00:00:00;41321.8369066471;34564.0000000000;19.5516633105
2023-11-04T00:00:00;41574.7251815755;34766.5900000000;19.5824070798
2023-11-05T00:00:00;41987.0270505907;35089.0000000000;19.6586595531
2023-11-06T00:00:00;41874.8686057198;35001.3300000000;19.6379354891
2023-11-07T00:00:00;41747.6799927506;34901.8600000000;19.6144847087
2023-11-08T00:00:00;42330.6570346909;35358.0000000000;19.7201680940
2023-11-09T00:00:00;43924.8687340686;36605.0000000000;19.9969095317
2023-11-10T00:00:00;44408.5326597145;36982.9450000000;20.0784108992
2023-11-11T00:00:00;44538.5814519233;37091.5000000000;20.0775958155
2023-11-12T00:00:00;44560.2479021767;37108.4450000000;20.0811510754
2023-11-13T00:00:00;44280.1545358851;36889.6900000000;20.0339567394
2023-11-14T00:00:00;43640.1780901308;36389.9950000000;19.9235616551
2023-11-15T00:00:00;43283.5519699974;36111.0000000000;19.8625127246
2023-11-16T00:00:00;44753.7825759728;37264.0000000000;20.0992447831
2023-11-17T00:00:00;43633.3869709105;36389.5000000000;19.9065306501
2023-11-18T00:00:00;43727.7334576928;36468.0000000000;19.9071335354
2023-11-19T00:00:00;43870.7125831631;36579.9000000000;19.9311987817
2023-11-20T00:00:00;44763.6112049711;37278.7700000000;20.0780261928
2023-11-21T00:00:00;44702.3176720499;37231.0000000000;20.0674644035
2023-11-22T00:00:00;43812.8265290114;36537.0000000000;19.9135849386
2023-11-23T00:00:00;44828.0755374403;37331.0750000000;20.0824662495
2023-11-24T00:00:00;45294.9545135691;37703.9200000000;20.1332766290
2023-11-25T00:00:00;45402.7662421136;37788.0000000000;20.1512814706
2023-11-26T00:00:00;45294.7376808984;37703.5650000000;20.1338326519
2023-11-27T00:00:00;44543.4225342017;37117.0000000000;20.0081432610
2023-11-28T00:00:00;44706.0880876711;37244.0950000000;20.0353722856
2023-11-29T00:00:00;45603.2984820483;37944.8800000000;20.1830088329
2023-11-30T00:00:00;45361.5501108866;37756.0000000000;20.1439509241
2023-12-01T00:00:00;46189.9003622249;38410.3800000000;20.2536927836
2023-12-02T00:00:00;46675.0902693544;38788.1750000000;20.3332981491
2023-12-03T00:00:00;47616.3229393778;39521.0150000000;20.4835527108
2023-12-04T00:00:00;50287.2724133730;41596.9000000000;20.8918751478
2023-12-05T00:00:00;50617.0832169839;41853.0000000000;20.9401553461
2023-12-06T00:00:00;53218.4398872059;43875.0000000000;21.2955894865
2023-12-07T00:00:00;52733.3701391109;43497.5850000000;21.2328687653
2023-12-08T00:00:00;52840.3331982691;43589.1100000000;21.2237028888
2023-12-09T00:00:00;53373.4023052915;44004.0400000000;21.2920502420
2023-12-10T00:00:00;53143.2489638142;43825.0000000000;21.2624049374
2023-12-11T00:00:00;50805.1093325169;42006.0000000000;20.9472678487
2023-12-12T00:00:00;50268.7279356662;41589.0000000000;20.8702491901
2023-12-13T00:00:00;49916.1077472755;41314.0000000000;20.8212899920
2023-12-14T00:00:00;51895.2598587750;42862.9050000000;21.0726614511
2023-12-15T00:00:00;51579.3439762642;42622.5850000000;21.0141148789
2023-12-16T00:00:00;51126.0491322892;42268.0000000000;20.9568683928
2023-12-17T00:00:00;50673.4415452705;41913.0000000000;20.9014900992
2023-12-18T00:00:00;49784.0728436072;41214.9000000000;20.7914439768
2023-12-19T00:00:00;51907.3354606493;42883.5000000000;21.0426748298
2023-12-20T00:00:00;51962.4528579964;42927.5000000000;21.0470045029
2023-12-21T00:00:00;52932.6192777083;43693.0500000000;21.1465422480
2023-12-22T00:00:00;53005.8777671718;43756.7175000000;21.1376922119
2023-12-23T00:00:00;52947.2222756260;43710.6150000000;21.1312681728
2023-12-24T00:00:00;52895.5313163647;43670.0000000000;21.1255583155
2023-12-25T00:00:00;52397.3649986724;43278.6000000000;21.0699167687
2023-12-26T00:00:00;51633.9613393744;42678.6500000000;20.9831176464
2023-12-27T00:00:00;51929.7881082245;42912.8200000000;21.0122944804
2023-12-28T00:00:00;51952.4212604223;42939.0000000000;20.9912230383
2023-12-29T00:00:00;51395.8038432844;42500.1000000000;20.9310186171
2023-12-30T00:00:00;50896.0789854297;42106.0000000000;20.8760722591
2023-12-31T00:00:00;51367.8171039514;42478.2850000000;20.9272387149
2024-01-01T00:00:00;51594.7784807693;42657.5225000000;20.9511838874
